"PUBLICATION IDENTIFIER","PUBLICATION NAME","EFFECTIVE DATE","RETIRED DATE"
"Guide Update 24-03","Choice Refinance Loan Radon Testing","2024-03-19","2024-06-07"
"Notification 24-09","Multifamily Underwriting Standards (Form 4660)","2024-03-18","2024-06-14"
"Notification 24-07","Multifamily Underwriting Standards (Form 4660)","2024-03-04","2024-03-18"
"Notification 24-03","Multifamily Underwriting Standards (Form 4660)","2024-02-02","2024-03-04"
"Notification 22-11","DUS Gateway APIs","2024-01-01","2023-03-28"
"Supplement 23-05","Interest Rate Caps","2023-12-15","2024-03-29"
"Notification 23-25","Form 4616","2023-12-08","2024-06-08"
"Notification 23-24","Multifamily Underwriting Standards (Form 4660)","2023-11-07","2024-02-02"
"Notification 23-23","Green Financing Forms (Forms 4099.H, 4099.I, and 4250)","2023-11-01","2024-05-01"
"Notification 23-22","Form 4804","2023-10-13","2024-04-13"
"Notification 23-21","Radon Forms","2023-09-26","2024-03-26"
"Guide Update 23-21","Blocked Person Compliance","2023-09-25","2024-05-16"
"Notification 23-20","Radon Data Collection","2023-09-15","2024-03-15"
"Guide Update 23-18","Structured Transactions","2023-09-12","2024-04-05"
"Guide Update 23-17","BSA/AML Compliance","2023-09-08","2023-09-25"
"Supplement 23-03","Hurricane Idalia","2023-09-06","2024-03-06"
"Notification 23-18","Form 4098","2023-09-01","2024-03-01"
"Notification 23-19","Form 4254.DEF","2023-08-31","2024-03-02"
"Notification 23-17","Form 4636.PM","2023-08-25","2024-02-25"
"Guide Update 23-16","Small Mortgage Loan Increase","2023-08-22","2024-03-04"
"Notification 23-16","Forms 4810, 4817, and 4820","2023-08-01","2024-02-01"
"Guide Update 23-15","BSA/AML Compliance and Potential Red Flags for Mortgage Fraud and Other Suspicious Activity","2023-08-01","2023-09-25"
"Notification 23-14","Form 4097","2023-07-31","2024-01-31"
"Guide Update 23-13","ACheck Documentation","2023-07-13","2023-08-01"
"Notification 23-15","Form 4662","2023-07-10","2024-01-10"
"Notification 23-13","Form 4251","2023-06-30","2023-09-26"
"Notification 23-04","Form 4251","2023-06-30","2023-06-15"
"Notification 23-11","Multifamily Underwriting Standards (Form 4660)","2023-06-12","2023-11-07"
"Guide Update 23-09","Letter of Credit Issuer Ratings","2023-06-12","2023-07-13"
"Notification 23-12","Program Rules","2023-06-12","2023-12-12"
"Notification 23-10","Form 4636.LF","2023-05-22","2023-11-22"
"Guide Update 23-07","Refinance Risk Analysis","2023-05-15","2023-09-18"
"Notification 23-09","Form 4098","2023-04-18","2023-09-01"
"Guide Update 23-05","Manufactured Housing TSLP Reimbursement","2023-04-17","2023-06-22"
"Guide Update 23-04","Cash Remittance System","2023-04-17","2023-04-17"
"Notification 23-06","Form 4098","2023-04-03","2023-04-18"
